"Unit prices for Paradice Australian Mid Cap Fund - Class B",,,,,
"APIR Code - ETL8772AU",,,,,
,,,,,
Date,"App Price ($)","Mid Price ($)","Red Price ($)",DPU,"Price Type"
2022-03-14,1.2443,1.2412,1.2381,N/A,
2022-03-11,1.2302,1.2271,1.224,N/A,
2022-03-10,1.2402,1.2371,1.234,N/A,
2022-03-09,1.2213,1.2183,1.2153,N/A,
2022-03-08,1.2028,1.1998,1.1968,N/A,
2022-03-07,1.2231,1.22,1.217,N/A,
2022-03-04,1.2375,1.2344,1.2313,N/A,
2022-03-03,1.2493,1.2462,1.2431,N/A,
2022-03-02,1.2396,1.2365,1.2334,N/A,
2022-03-01,1.2354,1.2323,1.2292,N/A,
2022-02-28,1.2173,1.2143,1.2113,N/A,
2022-02-25,1.2077,1.2047,1.2017,N/A,
2022-02-24,1.1951,1.1921,1.1891,N/A,
2022-02-23,1.2312,1.2281,1.225,N/A,
2022-02-22,1.2205,1.2175,1.2145,N/A,
2022-02-21,1.2414,1.2383,1.2352,N/A,
2022-02-18,1.2463,1.2432,1.2401,N/A,
2022-02-17,1.2557,1.2526,1.2495,N/A,
2022-02-16,1.2618,1.2587,1.2556,N/A,
2022-02-15,1.2359,1.2328,1.2297,N/A,
2022-02-14,1.2423,1.2392,1.2361,N/A,
2022-02-11,1.2475,1.2444,1.2413,N/A,
2022-02-10,1.2737,1.2705,1.2673,N/A,
2022-02-09,1.2659,1.2627,1.2595,N/A,
2022-02-08,1.2511,1.248,1.2449,N/A,
2022-02-07,1.2482,1.2451,1.242,N/A,
2022-02-04,1.2443,1.2412,1.2381,N/A,
2022-02-03,1.2379,1.2348,1.2317,N/A,
2022-02-02,1.2548,1.2517,1.2486,N/A,
2022-02-01,1.2358,1.2327,1.2296,N/A,
2022-01-31,1.2239,1.2208,1.2177,N/A,
2022-01-28,1.2113,1.2083,1.2053,N/A,
2022-01-27,1.1904,1.1874,1.1844,N/A,
2022-01-25,1.2247,1.2216,1.2185,N/A,
2022-01-24,1.2654,1.2622,1.259,N/A,
2022-01-21,1.2738,1.2706,1.2674,N/A,
2022-01-20,1.3133,1.31,1.3067,N/A,
2022-01-19,1.3106,1.3073,1.304,N/A,
2022-01-18,1.3273,1.324,1.3207,N/A,
2022-01-17,1.3269,1.3236,1.3203,N/A,
2022-01-14,1.3231,1.3198,1.3165,N/A,
2022-01-13,1.3339,1.3306,1.3273,N/A,
2022-01-12,1.3281,1.3248,1.3215,N/A,
2022-01-11,1.3197,1.3164,1.3131,N/A,
2022-01-10,1.328,1.3247,1.3214,N/A,
2022-01-07,1.3329,1.3296,1.3263,N/A,
2022-01-06,1.3212,1.3179,1.3146,N/A,
2022-01-05,1.3642,1.3608,1.3574,N/A,
2022-01-04,1.3705,1.3671,1.3637,N/A,
2021-12-31,1.3355,1.3322,1.3289,0.009119,EX
2021-12-31,1.3447,1.3413,1.3379,N/A,
2021-12-30,1.3592,1.3558,1.3524,N/A,
2021-12-29,1.3554,1.352,1.3486,N/A,
2021-12-24,1.3356,1.3323,1.329,N/A,
2021-12-23,1.3201,1.3168,1.3135,N/A,
2021-12-22,1.3168,1.3135,1.3102,N/A,
2021-12-21,1.3028,1.2996,1.2964,N/A,
2021-12-20,1.2991,1.2959,1.2927,N/A,
2021-12-17,1.301,1.2978,1.2946,N/A,
2021-12-16,1.3067,1.3034,1.3001,N/A,
2021-12-15,1.3046,1.3013,1.298,N/A,
2021-12-14,1.3195,1.3162,1.3129,N/A,
2021-12-13,1.3123,1.309,1.3057,N/A,
2021-12-10,1.3014,1.2982,1.295,N/A,
2021-12-09,1.3013,1.2981,1.2949,N/A,
2021-12-08,1.3076,1.3043,1.301,N/A,
2021-12-07,1.2846,1.2814,1.2782,N/A,
2021-12-06,1.2754,1.2722,1.269,N/A,
2021-12-03,1.2758,1.2726,1.2694,N/A,
2021-12-02,1.2688,1.2656,1.2624,N/A,
2021-12-01,1.2752,1.272,1.2688,N/A,
2021-11-30,1.283,1.2798,1.2766,N/A,
2021-11-29,1.271,1.2678,1.2646,N/A,
2021-11-26,1.2733,1.2701,1.2669,N/A,
2021-11-25,1.2986,1.2954,1.2922,N/A,
2021-11-24,1.2938,1.2906,1.2874,N/A,
2021-11-23,1.3045,1.3012,1.2979,N/A,
2021-11-22,1.3093,1.306,1.3027,N/A,
2021-11-19,1.3187,1.3154,1.3121,N/A,
2021-11-18,1.3143,1.311,1.3077,N/A,
2021-11-17,1.3124,1.3091,1.3058,N/A,
2021-11-16,1.3082,1.3049,1.3016,N/A,
2021-11-15,1.3166,1.3133,1.31,N/A,
2021-11-12,1.3082,1.3049,1.3016,N/A,
2021-11-11,1.2947,1.2915,1.2883,N/A,
2021-11-10,1.2953,1.2921,1.2889,N/A,
2021-11-09,1.3006,1.2974,1.2942,N/A,
2021-11-08,1.2977,1.2945,1.2913,N/A,
2021-11-05,1.2988,1.2956,1.2924,N/A,
2021-11-04,1.2994,1.2962,1.293,N/A,
2021-11-03,1.2993,1.2961,1.2929,N/A,
2021-11-02,1.289,1.2858,1.2826,N/A,
2021-11-01,1.295,1.2918,1.2886,N/A,
2021-10-29,1.2791,1.2759,1.2727,N/A,
2021-10-28,1.2883,1.2851,1.2819,N/A,
2021-10-27,1.2961,1.2929,1.2897,N/A,
2021-10-26,1.2959,1.2927,1.2895,N/A,
2021-10-25,1.2942,1.291,1.2878,N/A,
2021-10-22,1.2883,1.2851,1.2819,N/A,
2021-10-21,1.2924,1.2892,1.286,N/A,
2021-10-20,1.2911,1.2879,1.2847,N/A,
2021-10-19,1.2876,1.2844,1.2812,N/A,
2021-10-18,1.2903,1.2871,1.2839,N/A,
2021-10-15,1.2886,1.2854,1.2822,N/A,
2021-10-14,1.2797,1.2765,1.2733,N/A,
2021-10-13,1.2657,1.2625,1.2593,N/A,
2021-10-12,1.2679,1.2647,1.2615,N/A,
2021-10-11,1.2741,1.2709,1.2677,N/A,
2021-10-08,1.284,1.2808,1.2776,N/A,
2021-10-07,1.2733,1.2701,1.2669,N/A,
2021-10-06,1.2655,1.2623,1.2591,N/A,
2021-10-05,1.2692,1.266,1.2628,N/A,
2021-10-01,1.2639,1.2607,1.2575,N/A,
2021-09-30,1.2904,1.2872,1.284,N/A,
2021-09-29,1.2758,1.2726,1.2694,N/A,
2021-09-28,1.2921,1.2889,1.2857,N/A,
2021-09-27,1.3077,1.3044,1.3011,N/A,
2021-09-24,1.2995,1.2963,1.2931,N/A,
2021-09-23,1.3104,1.3071,1.3038,N/A,
2021-09-22,1.2914,1.2882,1.285,N/A,
2021-09-21,1.283,1.2798,1.2766,N/A,
2021-09-20,1.2764,1.2732,1.27,N/A,
2021-09-17,1.3125,1.3092,1.3059,N/A,
2021-09-16,1.3175,1.3142,1.3109,N/A,
2021-09-15,1.313,1.3097,1.3064,N/A,
2021-09-14,1.3129,1.3096,1.3063,N/A,
2021-09-13,1.3105,1.3072,1.3039,N/A,
2021-09-10,1.3058,1.3025,1.2992,N/A,
2021-09-09,1.2885,1.2853,1.2821,N/A,
2021-09-08,1.3184,1.3151,1.3118,N/A,
2021-09-07,1.322,1.3187,1.3154,N/A,
2021-09-06,1.3198,1.3165,1.3132,N/A,
2021-09-03,1.3165,1.3132,1.3099,N/A,
2021-09-02,1.3062,1.3029,1.2996,N/A,
2021-09-01,1.3058,1.3025,1.2992,N/A,
2021-08-31,1.3064,1.3031,1.2998,N/A,
2021-08-30,1.2888,1.2856,1.2824,N/A,
2021-08-27,1.285,1.2818,1.2786,N/A,
2021-08-26,1.2891,1.2859,1.2827,N/A,
2021-08-25,1.2935,1.2903,1.2871,N/A,
2021-08-24,1.2771,1.2739,1.2707,N/A,
2021-08-23,1.2831,1.2799,1.2767,N/A,
2021-08-20,1.2636,1.2604,1.2572,N/A,
2021-08-19,1.272,1.2688,1.2656,N/A,
2021-08-18,1.2757,1.2725,1.2693,N/A,
2021-08-17,1.2693,1.2661,1.2629,N/A,
2021-08-16,1.2762,1.273,1.2698,N/A,
2021-08-13,1.2842,1.281,1.2778,N/A,
2021-08-12,1.2728,1.2696,1.2664,N/A,
2021-08-11,1.266,1.2628,1.2596,N/A,
2021-08-10,1.2672,1.264,1.2608,N/A,
2021-08-09,1.2592,1.2561,1.253,N/A,
2021-08-06,1.2651,1.2619,1.2587,N/A,
2021-08-05,1.258,1.2549,1.2518,N/A,
2021-08-04,1.2583,1.2552,1.2521,N/A,
2021-08-03,1.2549,1.2518,1.2487,N/A,
2021-08-02,1.2578,1.2547,1.2516,N/A,
2021-07-30,1.2471,1.244,1.2409,N/A,
2021-07-29,1.2495,1.2464,1.2433,N/A,
2021-07-28,1.2386,1.2355,1.2324,N/A,
2021-07-27,1.2431,1.24,1.2369,N/A,
2021-07-26,1.2365,1.2334,1.2303,N/A,
2021-07-23,1.2337,1.2306,1.2275,N/A,
2021-07-22,1.2286,1.2255,1.2224,N/A,
2021-07-21,1.2139,1.2109,1.2079,N/A,
2021-07-20,1.2077,1.2047,1.2017,N/A,
2021-07-19,1.2125,1.2095,1.2065,N/A,
2021-07-16,1.2294,1.2263,1.2232,N/A,
2021-07-15,1.2293,1.2262,1.2231,N/A,
2021-07-14,1.2302,1.2271,1.224,N/A,
2021-07-13,1.224,1.2209,1.2178,N/A,
2021-07-12,1.2215,1.2185,1.2155,N/A,
2021-07-09,1.2131,1.2101,1.2071,N/A,
2021-07-08,1.2281,1.225,1.2219,N/A,
2021-07-07,1.2272,1.2241,1.221,N/A,
2021-07-06,1.2169,1.2139,1.2109,N/A,
2021-07-05,1.2302,1.2271,1.224,N/A,
2021-07-02,1.233,1.2299,1.2268,N/A,
2021-07-01,1.219,1.216,1.213,N/A,
2021-06-30,1.2284,1.2253,1.2222,0.055393,EX
2021-06-30,1.2839,1.2807,1.2775,N/A,
2021-06-29,1.2734,1.2702,1.267,N/A,
2021-06-28,1.2753,1.2721,1.2689,N/A,
2021-06-25,1.2799,1.2767,1.2735,N/A,
2021-06-24,1.2674,1.2642,1.261,N/A,
2021-06-23,1.2751,1.2719,1.2687,N/A,
2021-06-22,1.276,1.2728,1.2696,N/A,
2021-06-21,1.254,1.2509,1.2478,N/A,
2021-06-18,1.2749,1.2717,1.2685,N/A,
2021-06-17,1.2602,1.2571,1.254,N/A,
2021-06-16,1.2734,1.2702,1.267,N/A,
2021-06-15,1.2807,1.2775,1.2743,N/A,
2021-06-11,1.2739,1.2707,1.2675,N/A,
2021-06-10,1.2671,1.2639,1.2607,N/A,
2021-06-09,1.2647,1.2615,1.2583,N/A,
2021-06-08,1.2693,1.2661,1.2629,N/A,
2021-06-07,1.264,1.2608,1.2576,N/A,
2021-06-04,1.268,1.2648,1.2616,N/A,
2021-06-03,1.2649,1.2617,1.2585,N/A,
2021-06-02,1.2634,1.2602,1.257,N/A,
2021-06-01,1.2502,1.2471,1.244,N/A,
2021-05-31,1.2514,1.2483,1.2452,N/A,
2021-05-28,1.253,1.2499,1.2468,N/A,
2021-05-27,1.2376,1.2345,1.2314,N/A,
2021-05-26,1.2385,1.2354,1.2323,N/A,
2021-05-25,1.2345,1.2314,1.2283,N/A,
2021-05-24,1.2211,1.2181,1.2151,N/A,
2021-05-21,1.2171,1.2141,1.2111,N/A,
2021-05-20,1.2168,1.2138,1.2108,N/A,
2021-05-19,1.2088,1.2058,1.2028,N/A,
2021-05-18,1.2334,1.2303,1.2272,N/A,
2021-05-17,1.2255,1.2224,1.2193,N/A,
2021-05-14,1.2182,1.2152,1.2122,N/A,
2021-05-13,1.2132,1.2102,1.2072,N/A,
2021-05-12,1.2258,1.2227,1.2196,N/A,
2021-05-11,1.2409,1.2378,1.2347,N/A,
2021-05-10,1.256,1.2529,1.2498,N/A,
2021-05-07,1.2351,1.232,1.2289,N/A,
2021-05-06,1.2265,1.2234,1.2203,N/A,
2021-05-05,1.2352,1.2321,1.229,N/A,
2021-05-04,1.2358,1.2327,1.2296,N/A,
2021-05-03,1.2266,1.2235,1.2204,N/A,
2021-04-30,1.2326,1.2295,1.2264,N/A,
2021-04-29,1.2428,1.2397,1.2366,N/A,
2021-04-28,1.237,1.2339,1.2308,N/A,
2021-04-27,1.2334,1.2303,1.2272,N/A,
2021-04-26,1.2319,1.2288,1.2257,N/A,
2021-04-23,1.2355,1.2324,1.2293,N/A,
2021-04-22,1.2302,1.2271,1.224,N/A,
2021-04-21,1.2228,1.2198,1.2168,N/A,
2021-04-20,1.2262,1.2231,1.22,N/A,
2021-04-19,1.2347,1.2316,1.2285,N/A,
2021-04-16,1.2313,1.2282,1.2251,N/A,
2021-04-15,1.2293,1.2262,1.2231,N/A,
2021-04-14,1.2283,1.2252,1.2221,N/A,
2021-04-13,1.218,1.215,1.212,N/A,
2021-04-12,1.2187,1.2157,1.2127,N/A,
2021-04-09,1.224,1.2209,1.2178,N/A,
2021-04-08,1.2236,1.2205,1.2174,N/A,
2021-04-07,1.2146,1.2116,1.2086,N/A,
2021-04-06,1.205,1.202,1.199,N/A,
2021-04-01,1.1886,1.1856,1.1826,N/A,
2021-03-31,1.1764,1.1735,1.1706,N/A,
2021-03-30,1.1666,1.1637,1.1608,N/A,
2021-03-29,1.1822,1.1793,1.1764,N/A,
2021-03-26,1.1871,1.1841,1.1811,N/A,
2021-03-25,1.1788,1.1759,1.173,N/A,
2021-03-24,1.1747,1.1718,1.1689,N/A,
2021-03-23,1.1745,1.1716,1.1687,N/A,
2021-03-22,1.1832,1.1802,1.1772,N/A,
2021-03-19,1.1716,1.1687,1.1658,N/A,
2021-03-18,1.1742,1.1713,1.1684,N/A,
2021-03-17,1.1772,1.1743,1.1714,N/A,
2021-03-16,1.1836,1.1806,1.1776,N/A,
2021-03-15,1.172,1.1691,1.1662,N/A,
2021-03-12,1.166,1.1631,1.1602,N/A,
2021-03-11,1.1552,1.1523,1.1494,N/A,
2021-03-10,1.1473,1.1444,1.1415,N/A,
2021-03-09,1.1501,1.1472,1.1443,N/A,
2021-03-08,1.1434,1.1405,1.1376,N/A,
2021-03-05,1.1371,1.1343,1.1315,N/A,
2021-03-04,1.1459,1.143,1.1401,N/A,
2021-03-03,1.1583,1.1554,1.1525,N/A,
2021-03-02,1.1469,1.144,1.1411,N/A,
2021-03-01,1.155,1.1521,1.1492,N/A,
2021-02-26,1.1393,1.1365,1.1337,N/A,
2021-02-25,1.1643,1.1614,1.1585,N/A,
2021-02-24,1.1572,1.1543,1.1514,N/A,
2021-02-23,1.1669,1.164,1.1611,N/A,
2021-02-22,1.1672,1.1643,1.1614,N/A,
2021-02-19,1.1671,1.1642,1.1613,N/A,
2021-02-18,1.183,1.18,1.1771,N/A,
2021-02-17,1.1865,1.1835,1.1805,N/A,
2021-02-16,1.1978,1.1948,1.1918,N/A,
2021-02-15,1.1915,1.1885,1.1855,N/A,
2021-02-12,1.1768,1.1739,1.171,N/A,
2021-02-11,1.1836,1.1806,1.1776,N/A,
2021-02-10,1.1909,1.1879,1.1849,N/A,
2021-02-09,1.1875,1.1845,1.1815,N/A,
2021-02-08,1.1968,1.1938,1.1908,N/A,
2021-02-05,1.1868,1.1838,1.1808,N/A,
2021-02-04,1.174,1.1711,1.1682,N/A,
2021-02-03,1.1833,1.1803,1.1773,N/A,
2021-02-02,1.164,1.1611,1.1582,N/A,
2021-02-01,1.1429,1.14,1.1372,N/A,
2021-01-29,1.1376,1.1348,1.132,N/A,
2021-01-28,1.1351,1.1323,1.1295,N/A,
2021-01-27,1.1669,1.164,1.1611,N/A,
2021-01-25,1.174,1.1711,1.1682,N/A,
2021-01-22,1.1719,1.169,1.1661,N/A,
2021-01-21,1.1782,1.1753,1.1724,N/A,
2021-01-20,1.1726,1.1697,1.1668,N/A,
2021-01-19,1.1613,1.1584,1.1555,N/A,
2021-01-18,1.1425,1.1397,1.1369,N/A,
2021-01-15,1.1466,1.1437,1.1408,N/A,
2021-01-14,1.151,1.1481,1.1452,N/A,
2021-01-13,1.1535,1.1506,1.1477,N/A,
2021-01-12,1.1484,1.1455,1.1426,N/A,
2021-01-11,1.1554,1.1525,1.1496,N/A,
2021-01-08,1.1714,1.1685,1.1656,N/A,
2021-01-07,1.1606,1.1577,1.1548,N/A,
2021-01-06,1.1527,1.1498,1.1469,N/A,
2021-01-05,1.1678,1.1649,1.162,N/A,
2021-01-04,1.1694,1.1665,1.1636,N/A,
2020-12-31,1.1519,1.149,1.1461,0.009307,EX
2020-12-31,1.1612,1.1583,1.1554,N/A,
2020-12-30,1.1726,1.1697,1.1668,N/A,
2020-12-29,1.174,1.1711,1.1682,N/A,
2020-12-24,1.1663,1.1634,1.1605,N/A,
2020-12-23,1.1615,1.1586,1.1557,N/A,
2020-12-22,1.1532,1.1503,1.1474,N/A,
2020-12-21,1.1663,1.1634,1.1605,N/A,
2020-12-18,1.1709,1.168,1.1651,N/A,
2020-12-17,1.1784,1.1755,1.1726,N/A,
2020-12-16,1.1607,1.1578,1.1549,N/A,
2020-12-15,1.1465,1.1436,1.1407,N/A,
2020-12-14,1.1498,1.1469,1.144,N/A,
2020-12-11,1.1475,1.1446,1.1417,N/A,
2020-12-10,1.1483,1.1454,1.1425,N/A,
2020-12-09,1.167,1.1641,1.1612,N/A,
2020-12-08,1.1587,1.1558,1.1529,N/A,
2020-12-07,1.1603,1.1574,1.1545,N/A,
2020-12-04,1.157,1.1541,1.1512,N/A,
2020-12-03,1.1547,1.1518,1.1489,N/A,
2020-12-02,1.155,1.1521,1.1492,N/A,
2020-12-01,1.1555,1.1526,1.1497,N/A,
2020-11-30,1.1393,1.1365,1.1337,N/A,
2020-11-27,1.1494,1.1465,1.1436,N/A,
2020-11-26,1.1517,1.1488,1.1459,N/A,
2020-11-25,1.154,1.1511,1.1482,N/A,
2020-11-24,1.1607,1.1578,1.1549,N/A,
2020-11-23,1.1546,1.1517,1.1488,N/A,
2020-11-20,1.1554,1.1525,1.1496,N/A,
2020-11-19,1.1555,1.1526,1.1497,N/A,
2020-11-18,1.153,1.1501,1.1472,N/A,
2020-11-17,1.1546,1.1517,1.1488,N/A,
2020-11-16,1.1694,1.1665,1.1636,N/A,
2020-11-13,1.1592,1.1563,1.1534,N/A,
2020-11-12,1.1526,1.1497,1.1468,N/A,
2020-11-11,1.1521,1.1492,1.1463,N/A,
2020-11-10,1.1409,1.1381,1.1353,N/A,
2020-11-09,1.1746,1.1717,1.1688,N/A,
2020-11-06,1.1485,1.1456,1.1427,N/A,
2020-11-05,1.135,1.1322,1.1294,N/A,
2020-11-04,1.12,1.1172,1.1144,N/A,
2020-11-03,1.1062,1.1034,1.1006,N/A,
2020-11-02,1.0854,1.0827,1.08,N/A,
2020-10-30,1.0821,1.0794,1.0767,N/A,
2020-10-29,1.094,1.0913,1.0886,N/A,
2020-10-28,1.1186,1.1158,1.113,N/A,
2020-10-27,1.1066,1.1038,1.101,N/A,
2020-10-26,1.1316,1.1288,1.126,N/A,
2020-10-23,1.1335,1.1307,1.1279,N/A,
2020-10-22,1.1361,1.1333,1.1305,N/A,
2020-10-21,1.1375,1.1347,1.1319,N/A,
2020-10-20,1.1346,1.1318,1.129,N/A,
2020-10-19,1.1374,1.1346,1.1318,N/A,
2020-10-16,1.1325,1.1297,1.1269,N/A,
2020-10-15,1.1321,1.1293,1.1265,N/A,
2020-10-14,1.1371,1.1343,1.1315,N/A,
2020-10-13,1.1317,1.1289,1.1261,N/A,
2020-10-12,1.1206,1.1178,1.115,N/A,
2020-10-09,1.1154,1.1126,1.1098,N/A,
2020-10-08,1.1096,1.1068,1.104,N/A,
2020-10-07,1.0938,1.0911,1.0884,N/A,
2020-10-06,1.0768,1.0741,1.0714,N/A,
2020-10-02,1.0407,1.0381,1.0355,N/A,
2020-10-01,1.0529,1.0503,1.0477,N/A,
2020-09-30,1.0415,1.0389,1.0363,N/A,
2020-09-29,1.0584,1.0558,1.0532,N/A,
2020-09-28,1.0488,1.0462,1.0436,N/A,
2020-09-25,1.042,1.0394,1.0368,N/A,
2020-09-24,1.0371,1.0345,1.0319,N/A,
2020-09-23,1.053,1.0504,1.0478,N/A,
2020-09-22,1.0302,1.0276,1.025,N/A,
2020-09-21,1.0332,1.0306,1.028,N/A,
2020-09-18,1.0451,1.0425,1.0399,N/A,
2020-09-17,1.046,1.0434,1.0408,N/A,
2020-09-16,1.0621,1.0595,1.0569,N/A,
2020-09-15,1.0479,1.0453,1.0427,N/A,
2020-09-14,1.0421,1.0395,1.0369,N/A,
2020-09-11,1.0329,1.0303,1.0277,N/A,
2020-09-10,1.0452,1.0426,1.04,N/A,
2020-09-09,1.0317,1.0291,1.0265,N/A,
2020-09-08,1.0498,1.0472,1.0446,N/A,
2020-09-07,1.044,1.0414,1.0388,N/A,
2020-09-04,1.0465,1.0439,1.0413,N/A,
2020-09-03,1.0823,1.0796,1.0769,N/A,
2020-09-02,1.0738,1.0711,1.0684,N/A,
2020-09-01,1.0568,1.0542,1.0516,N/A,
2020-08-31,1.0706,1.0679,1.0652,N/A,
2020-08-28,1.0672,1.0645,1.0618,N/A,
2020-08-27,1.0789,1.0762,1.0735,N/A,
2020-08-26,1.0712,1.0685,1.0658,N/A,
2020-08-25,1.073,1.0703,1.0676,N/A,
2020-08-24,1.0675,1.0648,1.0621,N/A,
2020-08-21,1.0498,1.0472,1.0446,N/A,
2020-08-20,1.0496,1.047,1.0444,N/A,
2020-08-19,1.0454,1.0428,1.0402,N/A,
2020-08-18,1.0406,1.038,1.0354,N/A,
2020-08-17,1.0252,1.0226,1.02,N/A,
2020-08-14,1.0281,1.0255,1.0229,N/A,
2020-08-13,1.0163,1.0138,1.0113,N/A,
2020-08-12,1.0163,1.0138,1.0113,N/A,
2020-08-11,1.0262,1.0236,1.021,N/A,
2020-08-10,1.0319,1.0293,1.0267,N/A,
2020-08-07,1.0249,1.0223,1.0197,N/A,
2020-08-06,1.0322,1.0296,1.027,N/A,
2020-08-05,1.034,1.0314,1.0288,N/A,
2020-08-04,1.0361,1.0335,1.0309,N/A,
2020-08-03,1.0203,1.0178,1.0153,N/A,
2020-07-31,1.0153,1.0128,1.0103,N/A,
2020-07-30,1.0348,1.0322,1.0296,N/A,
2020-07-29,1.0229,1.0203,1.0177,N/A,
2020-07-28,1.0322,1.0296,1.027,N/A,
2020-07-27,1.0359,1.0333,1.0307,N/A,
2020-07-24,1.0269,1.0243,1.0217,N/A,
2020-07-23,1.0394,1.0368,1.0342,N/A,
2020-07-22,1.0327,1.0301,1.0275,N/A,
2020-07-21,1.0416,1.039,1.0364,N/A,
2020-07-20,1.0094,1.0069,1.0044,N/A,
2020-07-17,1.0097,1.0072,1.0047,N/A,
2020-07-16,1.0084,1.0059,1.0034,N/A,
2020-07-15,1.0143,1.0118,1.0093,N/A,
2020-07-14,0.9948,0.9923,0.9898,N/A,
2020-07-13,1.007,1.0045,1.002,N/A,
2020-07-10,1.002,0.9995,0.997,N/A,
2020-07-09,1.0102,1.0077,1.0052,N/A,
2020-07-08,1.0017,0.9992,0.9967,N/A,
2020-07-07,1.0142,1.0117,1.0092,N/A,
2020-07-06,1.0044,1.0019,0.9994,N/A,
2020-07-03,1.0113,1.0088,1.0063,N/A,
2020-07-02,1.011,1.0085,1.006,N/A,
2020-07-01,0.9962,0.9937,0.9912,N/A,
2020-06-30,0.9871,0.9846,0.9821,0.007989,EX
2020-06-30,0.9951,0.9926,0.9901,N/A,
2020-06-29,0.9744,0.972,0.9696,N/A,
2020-06-26,0.9842,0.9817,0.9792,N/A,
2020-06-25,0.9718,0.9694,0.967,N/A,
2020-06-24,1.0016,0.9991,0.9966,N/A,
2020-06-23,0.9954,0.9929,0.9904,N/A,
2020-06-22,0.9876,0.9851,0.9826,N/A,
2020-06-19,0.9904,0.9879,0.9854,N/A,
2020-06-18,0.9821,0.9797,0.9773,N/A,
2020-06-17,0.9928,0.9903,0.9878,N/A,
2020-06-16,0.9794,0.977,0.9746,N/A,
2020-06-15,0.9418,0.9395,0.9372,N/A,
2020-06-12,0.9624,0.96,0.9576,N/A,
2020-06-11,0.9806,0.9782,0.9758,N/A,
2020-06-10,0.9993,0.9968,0.9943,N/A,
2020-06-09,0.9941,0.9916,0.9891,N/A,
2020-06-05,0.9788,0.9764,0.974,N/A,
2020-06-04,0.9854,0.9829,0.9804,N/A,
2020-06-03,0.9885,0.986,0.9835,N/A,
2020-06-02,0.9811,0.9787,0.9763,N/A,
2020-06-01,0.9715,0.9691,0.9667,N/A,
2020-05-29,0.964,0.9616,0.9592,N/A,
2020-05-28,0.9647,0.9623,0.9599,N/A,
2020-05-27,0.9639,0.9615,0.9591,N/A,
2020-05-26,0.9776,0.9752,0.9728,N/A,
2020-05-25,0.9586,0.9562,0.9538,N/A,
2020-05-22,0.9351,0.9328,0.9305,N/A,
2020-05-21,0.9451,0.9427,0.9403,N/A,
2020-05-20,0.9417,0.9394,0.9371,N/A,
2020-05-19,0.9311,0.9288,0.9265,N/A,
2020-05-18,0.9217,0.9194,0.9171,N/A,
2020-05-15,0.9037,0.9014,0.8991,N/A,
2020-05-14,0.8887,0.8865,0.8843,N/A,
2020-05-13,0.9027,0.9004,0.8981,N/A,
2020-05-12,0.9023,0.9,0.8978,N/A,
2020-05-11,0.9076,0.9053,0.903,N/A,
2020-05-08,0.8989,0.8967,0.8945,N/A,
2020-05-07,0.8898,0.8876,0.8854,N/A,
2020-05-06,0.887,0.8848,0.8826,N/A,
2020-05-05,0.8832,0.881,0.8788,N/A,
2020-05-04,0.8707,0.8685,0.8663,N/A,
2020-05-01,0.8599,0.8578,0.8557,N/A,
2020-04-30,0.8933,0.8911,0.8889,N/A,
2020-04-29,0.8789,0.8767,0.8745,N/A,
2020-04-28,0.8715,0.8693,0.8671,N/A,
2020-04-27,0.8696,0.8674,0.8652,N/A,
2020-04-24,0.8495,0.8474,0.8453,N/A,
2020-04-23,0.8477,0.8456,0.8435,N/A,
2020-04-22,0.8438,0.8417,0.8396,N/A,
2020-04-21,0.8445,0.8424,0.8403,N/A,
2020-04-20,0.8669,0.8647,0.8625,N/A,
2020-04-17,0.8854,0.8832,0.881,N/A,
2020-04-16,0.8763,0.8741,0.8719,N/A,
2020-04-15,0.8796,0.8774,0.8752,N/A,
2020-04-14,0.8782,0.876,0.8738,N/A,
2020-04-09,0.8522,0.8501,0.848,N/A,
2020-04-08,0.8316,0.8295,0.8274,N/A,
2020-04-07,0.8308,0.8287,0.8266,N/A,
2020-04-06,0.8302,0.8281,0.826,N/A,
2020-04-03,0.7954,0.7934,0.7914,N/A,
2020-04-02,0.8123,0.8103,0.8083,N/A,
2020-04-01,0.8267,0.8246,0.8225,N/A,
2020-03-31,0.7967,0.7947,0.7927,N/A,
2020-03-30,0.8071,0.8051,0.8031,N/A,
2020-03-27,0.7588,0.7569,0.755,N/A,
2020-03-26,0.7799,0.778,0.7761,N/A,
2020-03-25,0.759,0.7571,0.7552,N/A,
2020-03-24,0.7353,0.7335,0.7317,N/A,
2020-03-23,0.6901,0.6884,0.6867,N/A,
2020-03-20,0.7554,0.7535,0.7516,N/A,
2020-03-19,0.7553,0.7534,0.7515,N/A,
2020-03-18,0.7842,0.7822,0.7802,N/A,
2020-03-17,0.8248,0.8227,0.8206,N/A,
2020-03-16,0.7959,0.7939,0.7919,N/A,
2020-03-13,0.8827,0.8805,0.8783,N/A,
2020-03-12,0.8639,0.8617,0.8595,N/A,
2020-03-11,0.9254,0.9231,0.9208,N/A,
2020-03-10,0.9574,0.955,0.9526,N/A,
2020-03-09,0.9365,0.9342,0.9319,N/A,
2020-03-06,1.0004,0.9979,0.9954,N/A,
2020-03-05,1.0297,1.0271,1.0245,N/A,
2020-03-04,1.0176,1.0151,1.0126,N/A,
2020-03-03,1.0293,1.0267,1.0241,N/A,
2020-03-02,1.0119,1.0094,1.0069,N/A,
2020-02-28,1.0156,1.0131,1.0106,N/A,
